Department Name,Charge Description,HCPCS,Mnemonic, Charge Amount 
Pharmacy,ALBUMIN HUMAN 25 GM/100 ML VIAL,,1917525, $105.00 
Pharmacy,ESMOLOL 2.5 GM/250 ML IV.SOLN,J3490,1918035, $105.00 
Pharmacy,CEFTRIAXONE 1 GM/50 ML PREMADE,,1918065, $105.00 
Pharmacy,DEXTROSE 5 % IN WATER 150 ML,,1918095, $105.00 
Pharmacy,CEFTRIAXONE 2 GM/50 ML PREMADE,J0696,1918565, $105.00 
Pharmacy,"EPTIFIBATIDE 20,000 MCG/10 ML VIAL",J1327,1918655, $105.00 
Pharmacy,CLINDAMYCIN 900 MG/50 ML  PIGGYBACK,,1918835, $105.00 
Pharmacy,CLINDAMYCIN 600 MG/50 ML PIGGYBACK,,1918925, $105.00 
Pharmacy,CEFOTETAN 1 GM/50 ML PREMIX,,1919505, $105.00 
Pharmacy,CEFOTETAN 2 GM/50 ML PREMIX,,1919515, $105.00 
Pharmacy,MOXIFLOXACIN 400 MG/250 ML PIGGYBACK,J2280,1919595, $105.00 
Pharmacy,FAT EMULSIONS 50 GM/250 ML EMULSION,,1919835, $105.00 
Pharmacy,ROPIVACAINE 0.2% PF 100ML,J2785,1920175, $105.00 
Pharmacy,PIPERACILLIN/TAZO 3.375 GM/50 ML PREMIX,J2543,1920445, $105.00 
Pharmacy,FLUCONAZOLE 400 MG/200 ML PIGGYBACK,J1450,1920555, $105.00 
Pharmacy,DEXTROSE 5 %-0.45 % NS 250 ML,,1921145, $105.00 
Pharmacy,PIPERACILLIN/TAZO 2.25 GM/50 ML PREMIX,J2543,1921465, $105.00 
Pharmacy,PIPERACILLIN/TAZO 4.5 GM/100 ML PREMIX,J2543,1921475, $105.00 
Pharmacy,MAGNESIUM SULFATE 2 GM/50 ML PIGGYBACK,J3490,1923015, $105.00 
Pharmacy,CIPROFLOXACIN 400 MG/200 ML PIGGYBACK,J0744,1923045, $105.00 
Pharmacy,ISOOSMOTIC VEHICLE  - IVSOLN,,1923195, $105.00 
Pharmacy,VANCOMYCIN 750 MG/150 ML PREMIX,J3370,1923545, $105.00 
Pharmacy,CEFAZOLIN 2 GM/100 ML FROZEN,J0690,1923555, $105.00 
Pharmacy,AMIODARONE 150 MG/100 ML PIGGYBACK,J0282,1923655, $105.00 
Pharmacy,AMIODARONE 360 MG/200 ML PIGGYBACK,J0282,1923665, $105.00 
Pharmacy,"EPTIFIBATIDE 75,000 MCG/100 ML VIAL",J1327,1923885, $105.00 
Pharmacy,MANNITOL 50 GM/250 ML,,1924835, $105.00 
Pharmacy,MEROPENEM 1 GM/50 ML PIGGYBACK,,1925625, $105.00 
Pharmacy,MEROPENEM 500 MG/50 ML PIGGYBACK,J2185,1925635, $105.00 
Pharmacy,FENT 2MCG/BUPIV 0.125% EPIDURAL,,1926475, $105.00 
Pharmacy,KCL 10 MEQ/100 ML PIGGYBACK,J3490,19312180, $105.00 
Pharmacy,METHYLERGONOVINE 0.2 MG/ML VIAL,J2210,1911762, $106.50 
Pharmacy,OXYCODONE ER 80 MG TAB,,1914067, $107.00 
Pharmacy,AMINOPHYLLINE 250 MG/10 ML VIAL,,1911181, $107.25 
Pharmacy,fentaNYL 100 MCG/PATCH,,1911479, $108.25 
Pharmacy,INFLUENZA VACCINE 0.5 ML SYRINGE,,1918785, $108.25 
Pharmacy,INFLUENZA HD VACCINE 0.5 ML SYRINGE,,1925535, $108.25 
Pharmacy,PERMETHRIN 5% CREAM 60 GM,,1917495, $110.25 
Pharmacy,BUDESONIDE 3 MG CAP,,1917325, $111.50 
Pharmacy,ePHEDrine 50 MG/5 ML SYRINGE,J3490,19312770, $111.75 
Pharmacy,MUPIROCIN 22 GM OINT,,1912418, $113.25 
Pharmacy,NICARDIPINE 25 MG/10 ML  VIAL,J3490,1923425, $114.00 
Pharmacy,FOSPHENYTOIN  500 MG PE VIAL,Q2009,1912229, $115.00 
Pharmacy,cloNIDine TTS 0.1 MG PATCH,,1911251, $115.75 
Pharmacy,SCOPOLAMINE 1 PATCH,,1911947, $116.50 
Pharmacy,HYDROCORTISONE 100 MG/2 ML VIAL,J1720,1911639, $116.75 
Pharmacy,"GEMCITABINE 1,000 MG/26.3 ML VIAL",J9201,1920017, $116.75 
Pharmacy,TRIAMCINOLONE 50 MG/5 ML VIAL,J3301,1919065, $117.00 
Pharmacy,methylPREDNISolone acetate 80 MG/ML VIAL,J1040,1911137, $117.75 
Pharmacy,CARBACHOL 1.5 ML VIAL,,1911315, $120.00 
Pharmacy,NEO/POLY/HYDROCORT OTIC PERPACK,,1911322, $120.00 
Pharmacy,CYCLOPENTOLATE 1% OPHTH 15 ML,,1911324, $121.00 
Pharmacy,AZTREONAM 1 GM,,1912504, $121.25 
Pharmacy,proGESTerone in oil 500 MG/10 ML VIAL,,1912134, $123.75 
Pharmacy,RIFAXIMIN 200 MG TABLET,,1918385, $128.25 
Pharmacy,mitoMYcin 20 MG VIAL,J9280,1911773, $130.00 
Pharmacy,BLEOMYCIN 15 UNIT/5 ML VIAL,J9040,1912133, $130.00 
Pharmacy,FLUDARABINE 50 MG/2 ML VIAL,J9185,1912230, $130.00 
Pharmacy,DACARBAZINE 200 MG/20 ML VIAL,J9130,1912967, $130.00 
Pharmacy,azaCITIDine (SQ) 100 MG/4 ML VIAL,,1917355, $130.00 
Pharmacy,ADENOSINE 12 MG/4 ML SYRINGE,J0153,1918805, $130.00 
Pharmacy,FLUOROURACIL 500 MG/10 ML VIAL,J9190,1920006, $130.00 
Pharmacy,DOCEtaxel 20 MG/ML VIAL,J9171,1920024, $130.00 
Pharmacy,VINORELBINE 50 MG/5 ML VIAL,J9390,1920031, $130.00 
Pharmacy,CISplatin 1 MG/ML VIAL,J9060,1920033, $130.00 
Pharmacy,ETOPOSIDE 10 MG/0.5 ML  VIAL,J9181,1920036, $130.00 
Pharmacy,VINORELBINE 10 MG/ML VIAL,J9390,1920236, $130.00 
Pharmacy,PACLITAXEL PROTEIN-BOUND 100 MG/20 ML VIAL,J9264,1920505, $130.00 
Pharmacy,DOCEtaxel 80 MG/4 ML VIAL,J9171,1921225, $130.00 
Pharmacy,SODIUM CHLORIDE 0.9% (CHEMO) 10 ML,,1923215, $130.00 
Pharmacy,BORTEZOMIB (SQ) 3.5 MG/1.4 ML VIAL,J9041,1923455, $130.00 
Pharmacy,ZIV-AFLIBERCEPT 100 MG/4 ML VIAL,J9400,1923955, $130.00 
Pharmacy,DOXORUBICIN HCL 50 MG/25 ML VIAL,J9000,1924085, $130.00 
Pharmacy,DOXORUBICIN HCL 10 MG/5 ML VIAL,J9000,1924095, $130.00 
Pharmacy,ADO-TRASTUZUMAB EMTANSINE 160 MG/8 ML VIAL,J9354,1924265, $130.00 
Pharmacy,ADO-TRASTUZUMAB EMTANSINE 100 MG/5 ML VIAL,J9354,1924275, $130.00 
Pharmacy,DOXOrubicin LIPOSOMAL 20 MG/10 ML VIAL,Q2050,1924315, $130.00 
Pharmacy,DOXOrubicin LIPOSOMAL 50 MG/25 ML VIAL,Q2050,1924515, $130.00 
Pharmacy,LEUCOVORIN 350 MG/17.5 ML VIAL,J0640,1924675, $130.00 
Pharmacy,"FLUOROURACIL 1,000 MG/20 ML VIAL",J9190,1924685, $130.00 
Pharmacy,METHOTREXATE PF 250 MG/10 ML VIAL,J9250,1924695, $130.00 
Pharmacy,CARFILZOMIB 60 MG/30 ML VIAL,J9047,1924705, $130.00 
Pharmacy,PACLitaxel 6 MG/ML MDV,J9267,1925145, $130.00 
Pharmacy,BORTEZOMIB (IV) 3.5 MG/3.5 ML VIAL,J9041,1925225, $130.00 
Pharmacy,BENDAMUSTINE 1 MG/0.04 ML VIAL MDV,J9036,1925975, $130.00 
Pharmacy,FLUOCINONIDE 0.05% CRM 30 GM,,1921285, $130.50 
Pharmacy,NALOXONE 0.4 MG/ML VIAL,J2310,1911783, $132.50 
Pharmacy,OCTREOTIDE 500 MCG/ML VIAL,J2354,1911798, $134.25 
Pharmacy,COSYNTROPIN 0.25 MG VIAL,J0834,1911432, $135.75 
Pharmacy,CHLOROPROCAINE 2%/PF 20 ML VIAL,,1911421, $136.25 
Pharmacy,KETOCONAZOLE 2% CREAM 15 GM,,1912449, $136.25 
Pharmacy,BELLADONNA/PB ELIX 32.4 MG/10 ML UDC,,1924345, $136.25 
Pharmacy,ATROPINE 1% OPHTH,,1911301, $136.75 
Pharmacy,PHYTONADIONE 1 MG/0.5 ML SYRINGE,J3430,1912040, $138.50 
Pharmacy,HYDROCORTISONE SODIUM SUCC 250 MG/2 ML VIAL,J1720,1911640, $141.75 
Pharmacy,OLANZapine 10 MG VIAL,S0166,19313690, $144.25 
Pharmacy,"SODIUM CHLORIDE 0.9% 1,000 ML",,1911079, $145.00 
Pharmacy,SODIUM CHLORIDE 0.9% 500 ML,,1911088, $145.00 
Pharmacy,DEXTROSE 5%-0.9% NS 500 ML,,1911090, $145.00 
Pharmacy,"DEXTROSE 5%-0.9% NS 1,000 ML",,1911091, $145.00 
Pharmacy,DEXTROSE 5%-LACTATED RINGERS 500 ML,J7121,1911092, $145.00 
Pharmacy,"DEXTROSE 5%-LACTATED RINGERS 1,000 ML",J7121,1911093, $145.00 
Pharmacy,LACTATED RINGERS 500 ML,,1911105, $145.00 
Pharmacy,"LACTATED RINGERS 1,000 ML",,1911106, $145.00 
Pharmacy,DEXTROSE 5%-0.2% NS 500 ML,,1911107, $145.00 
Pharmacy,"DEXTROSE 5%-0.2 % NS 1,000 ML",,1911108, $145.00 
Pharmacy,"DEXTROSE 5%-2% NS W/KCL 20MEQ 1,000 ML",,1911110, $145.00 
Pharmacy,DEXTROSE 5%-0.45% NS 500 ML,,1911111, $145.00 
Pharmacy,"DEXTROSE 5%-0.45% NS 1,000 ML",,1911112, $145.00 
Pharmacy,"DEXTROSE 5%-0.45NS W/KCL 10MEQ 1,000 ML",,1911113, $145.00 
Pharmacy,"DEXTROSE 5%-0.45NS W/KCL 20MEQ 1,000 ML",,1911114, $145.00 
Pharmacy,"DEXTROSE 5%-0.45NS W/KCL 30MEQ 1,000 ML",,1911115, $145.00 
Pharmacy,"DEXTROSE 5%-0.45NS W/KCL 40MEQ 1,000 ML",,1911116, $145.00 
Pharmacy,"DEXTROSE 10 % IN WATER 1,000 ML",,1911118, $145.00 
Pharmacy,"SODIUM CHLORIDE 0.45% 1,000 ML",J7050,1913037, $145.00 
Pharmacy,NORMAL SALINE 0.9% WITH KCL 20 MEQ,,1919295, $145.00 
Pharmacy,"DEXTROSE 5%-LR W/KCL 20MEQ 1,000 ML",,1920155, $145.00 
Pharmacy,"DEXTROSE 5%-NS W/KCL 20MEQ 1,000 ML",,1920165, $145.00 
Pharmacy,OXYTOCIN PREMIX 30 UNIT/500 ML,J2590,1922905, $145.00 
Pharmacy,NS WITH KCL 40 MEQ,J3480,1924385, $145.00 
Pharmacy,INSULIN GLARGINE 100 UNIT/ML 3ML PEN,,1919785, $146.25 
Pharmacy,INSULIN DETEMIR 100 UNIT/ML INSULN.PEN,,1924065, $149.00 
Pharmacy,IOPAMIDOL 15 ML VIAL,,1917925, $149.75 
Pharmacy,DEXTROSE 5 % EXCEL (CHEMO IV) 500 ML IV.SOLN,J7060,1924565, $150.00 
Pharmacy,HEPATITIS A VACCINE (VAQTA) 25 UNIT/0.5 ML VIAL,,19315940, $151.00 
Pharmacy,DICLOFENAC 1% GEL 100 GM,,1920375, $153.00 
Pharmacy,GLYCOPYRROLATE 1 MG/5 ML MDV,J3490,1924465, $153.50 
Pharmacy,FLUCONAZOLE 40 MG/ML SUSP,,1914437, $155.75 
Pharmacy,hydrOXYzine 50 MG/ML INJ,J3410,1911642, $156.00 
Pharmacy,SUCCINYLCHOLINE 200 MG/10 ML VIAL,J0303,1911899, $156.25 
Pharmacy,SUCCINYLCHOLINE 100 MG/5 ML INJ,J0330,1926315, $156.25 
Pharmacy,"PENICILLIN G POTASSIUM 20,000,000 UNIT VIAL",J2540,19320630, $156.25 
Pharmacy,"CALCITONIN,SALMON, NASAL SPRAY",,1912409, $157.25 
Pharmacy,DESOXIMETASONE 0.25% CREAM 15GM,,1911326, $158.00 
Pharmacy,prednisoLONE OPHTH SUSP,,1911870, $158.25 
Pharmacy,TOBRA/DEX 0.3%/0.1% OPHTH SUSP,,1911982, $159.25 
Pharmacy,PHENYLEPHRINE 2.5% OPHTH DROPS 2 ML,,1911838, $161.25 
Pharmacy,LIDOCAINE 4% (LARYNG-O-JET) 160 MG/4 ML KIT,,1917915, $162.00 
Pharmacy,diazePAM 10 MG/2 ML SYRINGE,J3360,1912588, $163.00 
Pharmacy,MORPHINE-PF 10 MG/10 ML INJ,J2274,1920013, $165.25 
Pharmacy,ceFIXime 400 MG CAPSULE,,1911230, $166.50 
Pharmacy,PHENobarbital 65 MG/ML VIAL,J2560,1911832, $166.50 
Pharmacy,cloNIDine TTS 0.2 MG PATCH,,1911252, $167.50 
Pharmacy,TETANUS DIPHTHERIA TOXOIDS 0.5 ML VIAL,90714,1911902, $169.50 
Pharmacy,"DIPHTH,PERTUSS(ACELL),TET PED/PF 0.5 ML VIAL",,1912080, $169.50 
Pharmacy,BELLADONNA/OPIUM SUPPOSITORIES,,1915084, $171.25 
Pharmacy,chlorproMAZINE 25 MG/ML AMPUL,J330,1911424, $175.50 
Pharmacy,PYRIDOSTIGMINE BROMIDE 10 MG/2 ML AMPUL,J3490,19314400, $178.00 
Pharmacy,SODIUM CHLORIDE 0.9% (CHEMO) 250 ML,,1911099, $180.00 
Pharmacy,"SODIUM CHLORIDE 0.9% (CHEMO) 1,000 ML",,1911100, $180.00 
Pharmacy,SODIUM CHLORIDE 0.9% (CHEMO) 100 ML,,1911101, $180.00 
Pharmacy,NORMAL SALINE (CHEMO IV) 500ML,,1911102, $180.00 
Pharmacy,DEXTROSE 5% (CHEMO IV) 500 ML,,1911103, $180.00 
Pharmacy,DEXTROSE 5% (CHEMO IV) 250 ML,,1912717, $180.00 
Pharmacy,DEXTROSE 5% (CHEMO IV) 100 ML,,1913027, $180.00 
Pharmacy,SODIUM CHLORIDE 0.9% (CHEMO) 50 ML,,1913157, $180.00 
Pharmacy,NS EXCEL (CHEMO IV) 250 ML,J7050,1924535, $180.00 
Pharmacy,NS EXCEL (CHEMO IV) 500 ML,J7040,1924545, $180.00 
Pharmacy,DEXTROSE 5% EXCEL (CHEMO IV) 250 ML IVSOLN,J7060,1924555, $180.00 
Pharmacy,AMPHOTERICIN B 50 MG VIAL,J0285,1911189, $180.25 
Pharmacy,HEPATITIS A VIRUS VACCINE/PF 720 UNIT/0.5 ML SYRINGE,,1912380, $184.00 
Pharmacy,TIOTROPIUM BROMIDE 18 MCG INHALER,,1924945, $186.00 
Pharmacy,"TET,DIPH,PERTUSS(ACELL),VAC/PF 0.5 ML SYRINGE",,1919935, $189.75 
Pharmacy,ePHEDrine 50 MG/ML VIAL,,1911569, $192.25 
Pharmacy,"OBINUTUZUMAB 1,000 MG/40 ML VIAL",J9301,1925735, $193.75 
Pharmacy,TETRACAINE/BENZOCAINE/BUTAMBEN (CETACAINE) BOTTLE,,1925795, $194.50 
Pharmacy,PHENYLEPHRINE 10% OPHTH DROPS 5 ML,,1911839, $195.00 
Pharmacy,SILVER SULFADIAZINE 1% CREAM 400 GM,,1911915, $195.75 
Pharmacy,LEVALBUTEROL HFA 200 PUFF INH,,1919535, $198.75 
Pharmacy,NYSTATIN/TRIAMCIN CREAM 15 GM,,1911704, $199.00 
Pharmacy,BETAMETHASONE 30 MG/5 ML MDV,J0702,1911387, $201.25 
Pharmacy,DOXYCYCLINE 100 MG VIAL,,1911453, $202.50 
Pharmacy,KETOCONAZOLE 2% CREAM 60 GM,,1923475, $206.50 
Pharmacy,CHLOROTHIAZIDE 500 MG,J1205,1911423, $213.75 
Pharmacy,NALOXONE 1 MG/ML SYRINGE,J2310,1923745, $215.00 
Pharmacy,IRINOTECAN 300 MG/15 ML VIAL,J9206,1925805, $216.50 
Pharmacy,RIFAXIMIN 550 MG TABLET,,1924665, $220.00 
Pharmacy,HYALURONATE SODIUM 10 MG/ML SYRINGE,,1911895, $220.25 
Pharmacy,BALANCED SALT SOLN 120ML,,1911343, $221.25 
Pharmacy,GENTAMICIN 0.1% CREAM 30 GM,,1924165, $221.25 
Pharmacy,GENTAMICIN 0.1% OINT 30 GM,,1924615, $221.25 
Pharmacy,DESMOPRESSIN 4 MCG/ML AMPUL,,1912314, $224.50 
Pharmacy,IRON SUCROSE 100 MG/5 ML VIAL,J1756,1915737, $225.00 
Pharmacy,"ACETAMINOPHEN 1,000 MG/100 ML VIAL",J0131,19311840, $225.75 
Pharmacy,"GEMCITABINE 2,000 MG/52.6 ML VIAL",J9201,1925085, $226.25 
Pharmacy,FLUTICASONE/SALMETEROL 100/50 14 PUFF DISKUS,,1913737, $228.00 
Pharmacy,FLUTICASONE/SALMETEROL 250/50 14 PUFF DISKUS,,1917230, $228.00 
Pharmacy,CLOBETASOL 0.05% OINTMENT 30 GM,,1921595, $232.25 
Pharmacy,HC/PRAMOXINE 10GM FOAM,,1917505, $232.75 
Pharmacy,UMECLIDINIUM/VILANTEROL 62.5/2 14 PUFF INHALER,,1926485, $233.00 
Pharmacy,PHYTONADIONE (VIT K1) 10 MG/ML AMP,J3430,1912041, $234.50 
Pharmacy,"methylPREDNISolone 1,000 MG/8 ML VIAL",J2930,1911139, $234.75 
Pharmacy,BRIMONIDINE 0.1% OPHTH 5 ML,,1919685, $236.75 
Pharmacy,BUPIVACAINE/DEXTROSE PF 0.75% 2 ML AMP,,19312340, $237.00 
Pharmacy,MUPIROCIN CREAM 15 GM,,1913477, $237.50 
Pharmacy,BRIMONIDINE 0.15% OPHTH 5 ML,,1915045, $238.00 
Pharmacy,TETRACAINE 1% PF AMPUL,,1911906, $239.75 
Pharmacy,AZTREONAM 2 GM,S0073,1915477, $242.50 
Pharmacy,IOHEXOL 30 ML VIAL,Q9966,1922765, $243.25 
Pharmacy,DEXAMETHASONE 0.1% OPHTH 5 ML DROPS,,1911327, $244.25 
Pharmacy,"MESALAMINE 1,000 MG SUPP",,19313670, $247.25 
Pharmacy,AMOXICILLIN/POTASSIUM CLAV 250 MG/5 ML SUSP,,1925235, $248.75 
Pharmacy,TIMOLOL GFS 0.25% OPHTH,,1919185, $254.75 
Pharmacy,MOMETASONE 120 SPRAY/17 GM NASAL SPRAY,,1914927, $255.00 
Pharmacy,PILOCARPINE 2% OPHTH DROPS 15 ML,,1911848, $255.25 
Pharmacy,metroNIDAZOLE 0.75% 70 GM GEL,,1914697, $255.50 
Pharmacy,BRIMONIDINE/TIMOLOL 0.2%/0.5% OPHTH 5 ML,,1919855, $259.25 
Pharmacy,NEOSTIGMINE 10 MG/10 ML VIAL,,1911785, $264.25 
Pharmacy,CLINDAMYCIN 1% LOTION,,1919145, $265.25 
Pharmacy,OSELTAMIVIR SUSP 6 MG/ML BOTTLE,,1924185, $267.50 
Pharmacy,BECLOMETHASONE 40 MCG INH 10.6 GM,,1917385, $267.75 
Pharmacy,ACETYLCHOLINE 1:1000 OPHTH 2 ML,,1911155, $268.00 
Pharmacy,ACYCLOVIR 5% OINT 15 GM,,1917202, $269.25 
Pharmacy,NEOM/BACIT/POLYM/HC OINT 15 GM,,1923515, $269.25 
Pharmacy,MOXIFLOXACIN OPHTH DROPS 3 ML BOTTLE,,1915507, $271.25 
Pharmacy,metroNIDAZOLE 0.75% 45 GM CREAM,,1925075, $273.00 
Pharmacy,LIDOCAINE 5% OINT 35 GM,,1911632, $273.75 
Pharmacy,TIMOLOL GFS 0.5% OPHTH,,1917405, $276.50 
Pharmacy,HYALURONIDASE 150 UNIT/ML VIAL,J3470,1924865, $278.75 
Pharmacy,GANCICLOVIR 500 MG VIAL,J1570,1915937, $285.00 
Pharmacy,azaCITIDine (IV) 100 MG/10 ML VIAL,J9205,1921405, $285.00 
Pharmacy,TRAVOPROST OPHTH DROPS,,1914157, $285.75 
Pharmacy,FLUTICASONE 44 MCG HFA 120 PUFF INH,,1917415, $285.75 
Pharmacy,DEXTROSE 50 % IN WATER 500 ML IV.SOLN,,1911130, $286.00 
Pharmacy,"PARENTERAL AMINO ACID 10% NO.4 1,000 ML IV.SOLN",,1911143, $286.00 
Pharmacy,TPN ELECTROLYTES 20 ML VIAL,,1912364, $286.00 
Pharmacy,TRACE ELEMENTS 1 ML VIAL,,1912429, $286.00 
Pharmacy,"AA 5 %/CALCIUM/LYTES/DEXT 20 % 1,000 ML",B4189,19313320, $286.00 
Pharmacy,TRYPAN BLUE 0.5 ML SYRINGE,,1919905, $287.75 
Pharmacy,BIMATOPROST 0.01% OPHTH 2.5 ML,,1924475, $288.00 
Pharmacy,"TUBERCULIN, PPD VIAL",,1912013, $290.00 
Pharmacy,BENZTROPINE 2 MG/2 ML AMPUL,J0515,1911386, $291.00 
Pharmacy,HEPATITIS B VIRUS VACCINE/PF 20 MCG/ML SYRINGE (ADULT),,19314410, $299.00 
Pharmacy,FOLIC ACID 5 MG/ML VIAL,,1911586, $305.00 
Pharmacy,INSULIN GLARGINE 100 UNIT/ML 10ML VIAL,,1912977, $306.75 
Pharmacy,ERYTHROMYCIN 500 MG VIAL,J1364,1911463, $308.75 
Pharmacy,"THROMBIN (RECOMBINANT) 5,000 UNIT VIAL",,1935290, $311.50 
Pharmacy,TALC 5 GM VIAL,,1912076, $313.50 
Pharmacy,SUMAtriptan 20 MG SPRAY,,1914197, $319.75 
Pharmacy,ACETYLCYSTEINE (IV) 200 MG/ML VIAL,,1917705, $320.75 
Pharmacy,MEDROXYPROGESTERONE 150 MG/ML VIAL,J1050,1912401, $328.50 
Pharmacy,HEPATITIS A VACCINE (HAVRIX) 1 ML SYRINGE,90632,1911607, $331.25 
Pharmacy,TOBRAMYCIN 1.2 GM VIAL,,1911981, $331.75 
Pharmacy,REMIFENTANIL HCL 1 MG VIAL,,1912563, $332.25 
Pharmacy,"MEASLES,MUMPS,RUBELLA VACC/PF 0.5 ML VIAL",,1911888, $338.00 
Pharmacy,CIPROFLOXACIN/DEXAMETH OTIC SUSP,,1915397, $346.75 
Pharmacy,PHENobarbital sodium 130 MG/ML VIAL,J2560,1912375, $350.25 
Pharmacy,HYALURONATE SODIUM 14 MG/ML SYRINGE,,1912398, $353.25 
Pharmacy,BECLOMETHASONE 80 MCG INH 10.6 GM,,1917375, $353.25 
Pharmacy,SALMETEROL 50 MCG DISKUS,,1917228, $356.50 
Pharmacy,METHACHOLINE CHLORIDE 100 MG VIAL.NEB,,191505, $357.00 
Pharmacy,FLUTICASONE/SALMETEROL 500/50 14 PUFF DISKUS,,1917345, $362.00 
Pharmacy,"THROMBIN (BOVINE) 5,000 UNIT VIAL",,1911909, $363.00 
Pharmacy,TOBRA/DEX 0.3%/0.1% OPHTH OINT,,1911983, $371.00 
Pharmacy,BUDESONIDE 120 PUFF/DEVICE INHALER,,1919415, $371.25 
Pharmacy,COLLAGENASE CLOSTRIDIUM 30 GM OINT,J3490,1921515, $372.25 
Pharmacy,FLUTICASONE 110MCG HFA 120 PUFF,,1917445, $377.50 
Pharmacy,TIGECYCLINE 50 MG VIAL,J3243,1921115, $380.00 
Pharmacy,SEVOFLURANE 250 ML LIQUID,,1912567, $380.25 
Pharmacy,CHONDROIDTIN/SOD HYALURONATE 1.05 ML SYRINGE,,1917905, $384.75 
Pharmacy,IMMUNE GLOBULIN 5% (IVIG) 10 GM/200 ML VIAL,J1572,1918246, $389.50 
Pharmacy,PHYTONADIONE (VIT K1) 5 MG TABLET,,1912039, $395.75 
Pharmacy,FOSFOMYCIN 3 GM PACKET,,1925325, $402.00 
Pharmacy,APREPITANT 40 MG CAPSULE,J8501,1925015, $415.00 
Pharmacy,ERYTHROMYCIN SUSP 200 MG/5 ML,,1911562, $421.50 
Pharmacy,ERYTHROMYCIN 200 MG/5 ML SUSP,,1919805, $421.75 
Pharmacy,IMMUNE GLOBULIN 10% 1 GM/10 ML,J1569,19312810, $424.25 
Pharmacy,BRINZOLAMIDE OPHTH 10 ML,,1925045, $469.50 
Pharmacy,PNEUMOCOCCAL 23 (0.5 ML SYRINGE),,1911855, $470.50 
Pharmacy,"EPOETIN ALFA-EPBX 10,000 UNIT/ML VIAL",Q5106,19315470, $476.00 
Pharmacy,ESTRADIOL 42.5 GM CREAM,,1914704, $492.75 
Pharmacy,IMMUNE GLOBULIN 10% (IVIG-FLEBOGAMMA),J1572,19314190, $498.75 
Pharmacy,ALBUTEROL/IPRATROPIUM MDI,,1924195, $502.25 
Pharmacy,"HYALURONIDASE,OVINE 200 UNIT/ML VIAL",,1917825, $504.00 
Pharmacy,PALONOSETRON 0.25 MG/5 ML VIAL,J2469,1917216, $507.25 
Pharmacy,METHYLNALTREXONE 12 MG/0.6 ML VIAL,,1919955, $509.75 
Pharmacy,BETAXOLOL 2.5% OPHTH SOL,,1912428, $510.75 
Pharmacy,MEDROXYPROGESTERONE 150 MG/ML SYRINGE,J1050,1911751, $515.50 
Pharmacy,MENINGOCOCCAL VACCINE 0.5 ML VIAL,90734,1919975, $515.50 
Pharmacy,DIHYDROERGOTAMINE 1 MG/ML AMPUL,J1110,1911446, $528.50 
Pharmacy,"GLUCAGON,HUMAN RECOMBINANT 1 MG/ML VIAL",J1610,1911592, $538.25 
Pharmacy,CASPOFUNGIN 50 MG,J0637,1923335, $540.25 
Pharmacy,SARGRAMOSTIM 250 MCG VIAL,J2820,1926495, $549.25 
Pharmacy,LEUPROLIDE DEPOT [MALE] 7.5 MG SYRINGEKIT,J9217,1911656, $552.00 
Pharmacy,LEUPROLIDE DEPOT [FEMALE] 7.5 MG SYR,J1950,1924355, $552.00 
Pharmacy,COCAINE HCL 160 MG/4 ML SOLUTION,,1911429, $560.25 
Pharmacy,ERTAPENEM 1 GM VIAL,J1335,1918505, $560.75 
Pharmacy,"EPOETIN ALFA 10,000 UNIT/ML VIAL",J0885,1925905, $563.00 
Pharmacy,IPRATROPIUM HFA,,1918295, $568.00 
Pharmacy,FLUTICASONE 220MCG HFA 120 PUFF,,1917435, $577.75 
Pharmacy,VASOPRESSIN 20 UNIT/ML VIAL,J3490,1912020, $579.00 
Pharmacy,CATARACT EYE COMPOUND (10 DROPS/SYRINGE),,19012090, $580.25 
Pharmacy,"PENICILLIN G BENZATHINE 1,200,000 UNIT/2 ML SYRINGE",J0561,1912322, $581.00 
Pharmacy,CYCLOPHOSPHAMIDE 500 MG/25 ML VIAL,J9070,1920125, $587.75 
Pharmacy,"ESTROGENS, CONJUGATED CREAM 30 GM",,1912379, $589.00 
Pharmacy,LEUPROLIDE DEPOT [ELIGARD] 7.5 MG SYR,J9217,1918985, $590.75 
Pharmacy,TRIAMCINOLONE (PF) 40 MG/ML VIAL,J3300,1920495, $603.50 
Pharmacy,ALTEPLASE 2 MG/2 ML VIAL,J2997,1913017, $616.50 
Pharmacy,FIDAXOMICIN 200 MG TABLET,,1924035, $617.00 
Pharmacy,LEVOTHYROXINE INJ 100 MCG/5 ML VIAL,J3490,1925375, $617.00 
Pharmacy,FILGRASTIM-AAFI 300 MCG/0.5 ML SYRINGE,Q5110,19315800, $623.00 
Pharmacy,SODIUM NITRITE/SOD THIOSULFATE KIT,J3490,1924485, $628.50 
Pharmacy,HYALURONATE SODIUM 23 MG/ML SYRINGE,,1920185, $630.00 
Pharmacy,DAPTOmycin 500 MG VIAL,J0878,1918555, $648.00 
Pharmacy,NITROPRUSSIDE SODIUM 50 MG/2 ML VIAL,,1911787, $668.00 
Pharmacy,PNEUMOCCOCAL 13 (0.5 ML SYRINGE),,1925205, $677.25 
Pharmacy,MICAFUNGIN 100 MG VIAL,J2248,1924175, $708.25 
Pharmacy,FILGRASTIM-SNDZ 300 MCG/0.5 ML SYRINGE,Q5101,1926075, $815.50 
