"Shoppable Services - Evaluation and Management, Laboratory, Pathology, and Radiology Services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Location,CDM Code,Code Description, Charge ,Subcat,CPT,HCPCS,Mult,NDC, Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
99213P,Wound Care,3799213P,EST OUTPATIENT VISIT LVL3-PF, $200.00 ,0960WC,99213,NA,NA,N/A, $71.03 , $71.03 , $71.03 , $71.03 , $71.03 , $71.03 , $71.03 , $71.03 , $71.03 , $74.58 , $31.83 , $30.03 , $30.03 , $30.03 , $30.03 , $70.56 , $70.56 , $72.50 , $72.50 , $160.00 , $190.00 , $170.00 , $68.40 , $170.00 , $170.00 , $170.00 , $113.68 , $65.61 , $30.03 , $190.00 
99213,Wound Care,3799213,Est Patient Level 3 - WC/FF, $250.00 ,0510,99213,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $-   , $129.27 , $-   , $237.50 
Total for 99213 - Est Patient Level 3 in Wound clinic,,,, $450.00 ,,,,,, $202.17 , $202.17 , $202.17 , $202.17 , $202.17 , $202.17 , $202.17 , $202.17 , $202.17 , $212.28 , $31.83 , $30.03 , $30.03 , $30.03 , $30.03 , $236.14 , $236.14 , $260.00 , $260.00 , $360.00 , $427.50 , $382.50 , $280.90 , $382.50 , $382.50 , $382.50 , $113.68 , $194.88 , $30.03 , $427.50 
99213P,BH,9080820P,Est Patient Level 3 - BH/PF, $200.00 ,0961PSYC,99213,NA,NA,N/A, $71.03 , $71.03 , $71.03 , $71.03 , $71.03 , $71.03 , $71.03 , $71.03 , $71.03 , $74.58 , $31.83 , $30.03 , $30.03 , $30.03 , $30.03 , $70.56 , $70.56 , $72.50 , $72.50 , $160.00 , $190.00 , $170.00 , $68.40 , $170.00 , $170.00 , $170.00 , $113.68 , $65.61 , $30.03 , $190.00 
99213,BH,9080821,Est Patient Level 3 - BH/FF, $250.00 ,0513,99213,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $-   , $129.27 , $-   , $237.50 
Total for 99213 - Est Patient Level 3 in BH clinic,,,, $450.00 ,,,,,, $202.17 , $202.17 , $202.17 , $202.17 , $202.17 , $202.17 , $202.17 , $202.17 , $202.17 , $212.28 , $31.83 , $30.03 , $30.03 , $30.03 , $30.03 , $236.14 , $236.14 , $260.00 , $260.00 , $360.00 , $427.50 , $382.50 , $280.90 , $382.50 , $382.50 , $382.50 , $113.68 , $194.88 , $30.03 , $427.50 
99214,Primary Care,99214,Est Patient Level 4 - , $230.00 ,0521V,99214,NA,NA,N/A, $142.72 , $142.72 , $142.72 , $142.72 , $142.72 , $142.72 , $142.72 , $142.72 , $142.72 , $142.72 , $81.06 , NC , $58.39 , $58.39 , $58.39 , $148.47 , $148.47 , $152.00 , $152.00 , $184.00 , $218.50 , $156.40 , $145.35 , $195.50 , $195.50 , $195.50 , $169.12 , $124.17 , $58.39 , $218.50 
99214P,Oncology,3199214,Est Patient Level 4 - ONC/PF, $260.00 ,0960ONC,99214,NA,NA,N/A, $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $110.26 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $108.78 , $108.78 , $111.00 , $111.00 , $208.00 , $247.00 , $221.00 , $105.45 , $221.00 , $221.00 , $221.00 , $167.44 , $96.90 , $44.28 , $247.00 
99214,Oncology,3099214,Est Patient Level 4 - ONC/FF, $275.00 ,0280,99214,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99214 - Est Patient Level 4 in Oncology clinic,,,, $535.00 ,,,,,, $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $247.96 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $290.91 , $290.91 , $317.25 , $317.25 , $428.00 , $247.00 , $454.75 , $339.20 , $454.75 , $454.75 , $454.75 , $167.44 , $226.17 , $44.28 , $454.75 
99214P,Pain,0450840P,Est Patient Level 4 - Pain/PF, $260.00 ,0960PAIN,99214,NA,NA,N/A, $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $110.26 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $108.78 , $108.78 , $111.00 , $111.00 , $208.00 , $247.00 , $221.00 , $105.45 , $221.00 , $221.00 , $221.00 , $167.44 , $96.90 , $44.28 , $247.00 
99214,Pain,0450840,Est Patient Level 4 - Pain/FF, $275.00 ,0511,99214,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99214 - Est Patient Level 4 in Pain clinic,,,, $535.00 ,,,,,, $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $247.96 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $290.91 , $290.91 , $317.25 , $317.25 , $428.00 , $247.00 , $454.75 , $339.20 , $454.75 , $454.75 , $454.75 , $167.44 , $226.17 , $44.28 , $454.75 
99214P,Pulm,7599214P,Est Patient Level 4 - Pulm/PF, $260.00 ,0960SLP,99214,NA,NA,N/A, $105.94 , $105.94 , $105.94 , $105.94 , $105.94 , $105.94 , $105.94 , $105.94 , $105.94 , $111.24 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $108.78 , $108.78 , $111.00 , $111.00 , $208.00 , $247.00 , $221.00 , $105.45 , $221.00 , $221.00 , $221.00 , $167.44 , $96.90 , $44.28 , $247.00 
99214,Pulm,7499214,Est Patient Level 4 - Pulm/FF, $275.00 ,0510,99214,G0463,NA,N/A, $129.27 , $129.27 , $129.27 , $129.27 , $129.27 , $129.27 , $129.27 , $129.27 , $129.27 , $135.73 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99214 - Est Patient Level 4 in Pulmonology clinic,,,, $535.00 ,,,,,, $235.21 , $235.21 , $235.21 , $235.21 , $235.21 , $235.21 , $235.21 , $235.21 , $235.21 , $246.97 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $290.91 , $290.91 , $317.25 , $317.25 , $428.00 , $247.00 , $454.75 , $339.20 , $454.75 , $454.75 , $454.75 , $167.44 , $226.17 , $44.28 , $454.75 
99214P,Island Surg,1300170P,Est Patient Level 4 - ISG/PF, $260.00 ,0960SURG,99214,NA,NA,N/A, $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $110.26 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $108.78 , $108.78 , $111.00 , $111.00 , $208.00 , $247.00 , $221.00 , $105.45 , $221.00 , $221.00 , $221.00 , $167.44 , $96.90 , $44.28 , $247.00 
99214,Island Surg,1300170,Est Patient Level 4 - ISG/FF, $275.00 ,0510,99214,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99214 - Est Patient Level 4 in Island Surg clinic,,,, $535.00 ,,,,,, $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $247.96 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $290.91 , $290.91 , $317.25 , $317.25 , $428.00 , $247.00 , $454.75 , $339.20 , $454.75 , $454.75 , $454.75 , $167.44 , $226.17 , $44.28 , $454.75 
99214P,Urology,7199214P,Est Patient Level 4 - UR/PF, $260.00 ,0960UR,99214,NA,NA,N/A, $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $110.26 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $108.78 , $108.78 , $111.00 , $111.00 , $208.00 , $247.00 , $221.00 , $105.45 , $221.00 , $221.00 , $221.00 , $167.44 , $96.90 , $44.28 , $247.00 
99214,Urology,7099214,Est Patient Level 4 - UR/FF, $275.00 ,0511,99214,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99214 - Est Patient Level 4 in Urology clinic,,,, $535.00 ,,,,,, $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $247.96 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $290.91 , $290.91 , $317.25 , $317.25 , $428.00 , $247.00 , $454.75 , $339.20 , $454.75 , $454.75 , $454.75 , $167.44 , $226.17 , $44.28 , $454.75 
99214P,Wound Care,3799214P,EST OUTPATIENT VISIT LVL4-PF, $260.00 ,0960WC,99214,NA,NA,N/A, $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $110.26 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $108.78 , $108.78 , $111.00 , $111.00 , $208.00 , $247.00 , $221.00 , $105.45 , $221.00 , $221.00 , $221.00 , $167.44 , $96.90 , $44.28 , $247.00 
99214,Wound Care,3799214,Est Patient Level 4 - WC/FF, $275.00 ,0510,99214,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99214 - Est Patient Level 4 in Wound clinic,,,, $535.00 ,,,,,, $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $247.96 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $290.91 , $290.91 , $317.25 , $317.25 , $428.00 , $247.00 , $454.75 , $339.20 , $454.75 , $454.75 , $454.75 , $167.44 , $226.17 , $44.28 , $454.75 
99214P,BH,9080830P,Est Patient Level 4 - BH/PF, $260.00 ,0961PSYC,99214,NA,NA,N/A, $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $105.01 , $110.26 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $108.78 , $108.78 , $111.00 , $111.00 , $208.00 , $247.00 , $221.00 , $105.45 , $221.00 , $221.00 , $221.00 , $167.44 , $96.90 , $44.28 , $247.00 
99214,BH,9080321,Est Patient Level 4 - BH/FF, $275.00 ,0513,99214,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99214 - Est Patient Level 4 in BH clinic,,,, $535.00 ,,,,,, $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $236.15 , $247.96 , $46.94 , $44.28 , $44.28 , $44.28 , $44.28 , $290.91 , $290.91 , $317.25 , $317.25 , $428.00 , $247.00 , $454.75 , $339.20 , $454.75 , $454.75 , $454.75 , $167.44 , $226.17 , $44.28 , $454.75 
99215,Primary Care,99215,Est Patient Level 5 - , $290.00 ,0521V,99215,NA,NA,N/A, $200.23 , $200.23 , $200.23 , $200.23 , $200.23 , $200.23 , $200.23 , $200.23 , $200.23 , $210.24 , $78.33 , NC , $78.33 , $78.33 , $78.33 , $199.92 , $199.92 , $205.00 , $205.00 , $194.40 , $230.85 , $206.55 , $194.75 , $206.55 , $206.55 , $206.55 , $227.92 , $148.17 , $78.33 , $230.85 
99215P,Oncology,3199215,Est Patient Level 5 - ONC/PF, $330.00 ,0960ONC,99215,NA,NA,N/A, $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $162.14 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $153.86 , $153.86 , $157.00 , $157.00 , $264.00 , $313.50 , $280.50 , $148.68 , $280.50 , $280.50 , $280.50 , $225.12 , $142.56 , $65.21 , $313.50 
99215,Oncology,3099215,Est Patient Level 5 - ONC/FF, $300.00 ,0280,99215,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99215 - Est Patient Level 5 in Oncology clinic,,,, $630.00 ,,,,,, $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $299.84 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $352.55 , $352.55 , $382.00 , $382.00 , $504.00 , $313.50 , $535.50 , $403.68 , $535.50 , $535.50 , $535.50 , $225.12 , $271.83 , $65.21 , $535.50 
99215P,Pain,0450850P,Est Patient Level 5 - Pain/PF, $330.00 ,0960PAIN,99215,NA,NA,N/A, $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $162.14 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $153.86 , $153.86 , $157.00 , $157.00 , $264.00 , $313.50 , $280.50 , $148.68 , $280.50 , $280.50 , $280.50 , $225.12 , $142.56 , $65.21 , $313.50 
99215,Pain,0450850,Est Patient Level 5 - Pain/FF, $300.00 ,0511,99215,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99215 - Est Patient Level 5 in Pain clinic,,,, $630.00 ,,,,,, $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $299.84 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $352.55 , $352.55 , $382.00 , $382.00 , $504.00 , $313.50 , $535.50 , $403.68 , $535.50 , $535.50 , $535.50 , $225.12 , $271.83 , $65.21 , $535.50 
99215P,Pulm,7599215P,Est Patient Level 5 - Pulm/PF, $330.00 ,0960Pul,99215,NA,NA,N/A, $157.26 , $157.26 , $157.26 , $157.26 , $157.26 , $157.26 , $157.26 , $157.26 , $157.26 , $165.12 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $153.86 , $153.86 , $157.00 , $157.00 , $264.00 , $313.50 , $280.50 , $148.68 , $280.50 , $280.50 , $280.50 , $225.12 , $142.56 , $65.21 , $313.50 
99215,Pulm,7499215,Est Patient Level 5 - Pulm/FF, $300.00 ,0510,99215,G0463,NA,N/A, $129.27 , $129.27 , $129.27 , $129.27 , $129.27 , $129.27 , $129.27 , $129.27 , $129.27 , $135.73 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99215 - Est Patient Level 5 Pulmonology  clinic,,,, $630.00 ,,,,,, $286.53 , $286.53 , $286.53 , $286.53 , $286.53 , $286.53 , $286.53 , $286.53 , $286.53 , $300.86 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $352.55 , $352.55 , $382.00 , $382.00 , $504.00 , $313.50 , $535.50 , $403.68 , $535.50 , $535.50 , $535.50 , $225.12 , $271.83 , $65.21 , $535.50 
99215P,Island Surg,1300190P,Est Patient Level 5 - ISG/PF, $330.00 ,0960SURG,99215,NA,NA,N/A, $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $162.14 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $153.86 , $153.86 , $157.00 , $157.00 , $264.00 , $313.50 , $280.50 , $148.68 , $280.50 , $280.50 , $280.50 , $225.12 , $142.56 , $65.21 , $313.50 
99215,Island Surg,1300190,Est Patient Level 5 - ISG/FF, $300.00 ,0510,99215,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99215 - Est Patient Level 5 in Island Surg clinic,,,, $630.00 ,,,,,, $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $299.84 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $352.55 , $352.55 , $382.00 , $382.00 , $504.00 , $313.50 , $535.50 , $403.68 , $535.50 , $535.50 , $535.50 , $225.12 , $271.83 , $65.21 , $535.50 
99215P,Urology,7199215P,Est Patient Level 5 - UR/PF, $330.00 ,0960UR,99215,NA,NA,N/A, $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $162.14 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $153.86 , $153.86 , $157.00 , $157.00 , $264.00 , $313.50 , $280.50 , $148.68 , $280.50 , $280.50 , $280.50 , $225.12 , $142.56 , $65.21 , $313.50 
99215,Urology,7099215,Est Patient Level 5 - UR/FF, $300.00 ,0511,99215,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99215 - Est Patient Level 5 in Urology clinic,,,, $630.00 ,,,,,, $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $299.84 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $352.55 , $352.55 , $382.00 , $382.00 , $504.00 , $313.50 , $535.50 , $403.68 , $535.50 , $535.50 , $535.50 , $225.12 , $271.83 , $65.21 , $535.50 
99215P,Wound Care,3799215P,EST OUTPATIENT VISIT LVL5-PF, $330.00 ,0960WC,99215,,NA,N/A, $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $162.14 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $153.86 , $153.86 , $157.00 , $157.00 , $264.00 , $313.50 , $280.50 , $148.68 , $280.50 , $280.50 , $280.50 , $225.12 , $142.56 , $65.21 , $313.50 
99215,Wound Care,3799215,Est Patient Level 5 - WC/FF, $300.00 ,0510,99215,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99215 - Est Patient Level 5 in Wound Care,,,, $630.00 ,,,,,, $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $299.84 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $352.55 , $352.55 , $382.00 , $382.00 , $504.00 , $313.50 , $535.50 , $403.68 , $535.50 , $535.50 , $535.50 , $225.12 , $271.83 , $65.21 , $535.50 
99215P,BH,9080840P,Est Patient Level 5 - BH/PF, $330.00 ,0961PSYC,99215,NA,NA,N/A, $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $154.42 , $162.14 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $153.86 , $153.86 , $157.00 , $157.00 , $264.00 , $313.50 , $280.50 , $148.68 , $280.50 , $280.50 , $280.50 , $225.12 , $142.56 , $65.21 , $313.50 
99215,BH,9080841,Est Patient Level 5 - BH/FF, $300.00 ,0513,99215,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $198.69 , $198.69 , $225.00 , $225.00 , $240.00 , $-   , $255.00 , $255.00 , $255.00 , $255.00 , $255.00 , $-   , $129.27 , $-   , $255.00 
Total for 99215 - Est Patient Level 5 in BH clinic,,,, $630.00 ,,,,,, $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $285.56 , $299.84 , $69.12 , $65.21 , $65.21 , $65.21 , $65.21 , $352.55 , $352.55 , $382.00 , $382.00 , $504.00 , $313.50 , $535.50 , $403.68 , $535.50 , $535.50 , $535.50 , $225.12 , $271.83 , $65.21 , $535.50 
80048,Hospital,8000703,CHEM 7, $81.00 ,0300,80048,NA,NA,N/A, $8.46 , $8.46 , $8.46 , $8.46 , $8.46 , $8.46 , $8.46 , $8.46 , $8.46 , $8.88 , E , E , E , E , E , $53.65 , $53.65 , $8.46 , $8.46 , $64.80 , $76.95 , $68.85 , $68.85 , $68.85 , $68.85 , $68.85 , $6.48 , $15.45 , $6.48 , $76.95 
80053,Hospital,8005420,COMPREHENSIVE METABOLIC PANEL, $116.00 ,0300,80053,NA,NA,N/A, $10.56 , $10.56 , $10.56 , $10.56 , $10.56 , $10.56 , $10.56 , $10.56 , $10.56 , $11.09 , E , E , E , E , E , $76.83 , $76.83 , $10.56 , $10.56 , $92.80 , $110.20 , $98.60 , $98.60 , $98.60 , $98.60 , $98.60 , $9.28 , $8.59 , $8.59 , $110.20 
80055,Hospital,8005522,PRENATAL SCREEN, $448.00 ,0300,80055,NA,NA,N/A, $47.81 , $47.81 , $47.81 , $47.81 , $47.81 , $47.81 , $47.81 , $47.81 , $47.81 , $50.20 , E , E , E , E , E , $296.71 , $296.71 , $47.81 , $47.81 , $358.40 , $425.60 , $380.80 , $380.80 , $380.80 , $380.80 , $380.80 , $35.84 , $134.89 , $35.84 , $425.60 
80061,Hospital,8006223,LIPID PANEL, $111.00 ,0300,80061,NA,NA,N/A, $13.39 , $13.39 , $13.39 , $13.39 , $13.39 , $13.39 , $13.39 , $13.39 , $13.39 , $14.06 , E , E , E , E , E , $73.52 , $73.52 , $13.39 , $13.39 , $88.80 , $105.45 , $94.35 , $94.35 , $94.35 , $94.35 , $94.35 , $8.88 , $10.89 , $8.88 , $105.45 
80069,Hospital,8006901,RENAL FUNCTION PANEL, $92.00 ,0300,80069,NA,NA,N/A, $8.68 , $8.68 , $8.68 , $8.68 , $8.68 , $8.68 , $8.68 , $8.68 , $8.68 , $9.11 , E , E , E , E , E , $60.93 , $60.93 , $8.68 , $8.68 , $73.60 , $87.40 , $78.20 , $78.20 , $78.20 , $78.20 , $78.20 , $7.36 , $7.06 , $7.06 , $87.40 
80076,Hospital,8005820,HEPATIC FUNCTION PANEL, $81.00 ,0300,80076,NA,NA,N/A, $8.17 , $8.17 , $8.17 , $8.17 , $8.17 , $8.17 , $8.17 , $8.17 , $8.17 , $8.58 , E , E , E , E , E , $53.65 , $53.65 , $8.17 , $8.17 , $64.80 , $76.95 , $68.85 , $68.85 , $68.85 , $68.85 , $68.85 , $6.48 , $6.65 , $6.48 , $76.95 
81000,Primary Care,81000,URINALYSIS COMPLETE, $28.00 ,0300LAB,81000,NA,NA,N/A, $4.02 , $4.02 , $4.02 , $4.02 , $4.02 , $4.02 , $4.02 , $4.02 , $4.02 , $4.22 , $3.68 , NC , $3.68 , $3.68 , $3.68 , $18.54 , $18.54 , $3.42 , $3.42 , $22.40 , $26.60 , $23.80 , $23.80 , $23.80 , $23.80 , $23.80 , $2.24 , $3.27 , $2.24 , $26.60 
81001,Hospital,8100026,URINALYSIS ROUTINE, $59.00 ,0300,81001,NA,NA,N/A, $3.17 , $3.17 , $3.17 , $3.17 , $3.17 , $3.17 , $3.17 , $3.17 , $3.17 , $3.33 , E , E , E , E , E , $39.08 , $39.08 , $3.17 , $3.17 , $47.20 , $56.05 , $50.15 , $50.15 , $50.15 , $50.15 , $50.15 , $4.72 , $2.58 , $2.58 , $56.05 
81002,Primary Care,81002,DIPSTIX UA, $15.00 ,0300LAB,81002,NA,NA,N/A, $3.48 , $3.48 , $3.48 , $3.48 , $3.48 , $3.48 , $3.48 , $3.48 , $3.48 , $3.65 , $3.19 , NC , $3.19 , $3.19 , $3.19 , $9.93 , $9.93 , $2.96 , $2.96 , $12.00 , $14.25 , $12.75 , $12.75 , $12.75 , $12.75 , $12.75 , $1.20 , $2.83 , $1.20 , $14.25 
81003,Hospital,8100224,URINALYSIS NO MICRO, $37.00 ,0300,81003,NA,NA,N/A, $2.25 , $2.25 , $2.25 , $2.25 , $2.25 , $2.25 , $2.25 , $2.25 , $2.25 , $2.25 , E , E , E , E , E , $24.51 , $24.51 , $2.25 , $2.25 , $29.60 , $35.15 , $31.45 , $31.45 , $31.45 , $31.45 , $31.45 , $2.96 , $1.83 , $1.83 , $35.15 
84153,Hospital,8406621,PSA, $97.00 ,0300,84153,NA,NA,N/A, $18.39 , $18.39 , $18.39 , $18.39 , $18.39 , $18.39 , $18.39 , $18.39 , $18.39 , $19.31 , E , E , E , E , E , $64.24 , $64.24 , $18.39 , $18.39 , $77.60 , $92.15 , $82.45 , $82.45 , $82.45 , $82.45 , $82.45 , $7.76 , $14.96 , $7.76 , $92.15 
84154,Hospital,8415302,PSA-FREE, $97.00 ,0300,84154,NA,NA,N/A, $18.39 , $18.39 , $18.39 , $18.39 , $18.39 , $18.39 , $18.39 , $18.39 , $18.39 , $19.31 , E , E , E , E , E , $64.24 , $64.24 , $18.39 , $18.39 , $77.60 , $92.15 , $82.45 , $82.45 , $82.45 , $82.45 , $82.45 , $7.76 , $14.96 , $7.76 , $92.15 
