Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
FIDALGO MEDICAL CLINIC,TLH W/T/O 250 G OR LESS - ASSI,58571,58571-80, $472.00 
FIDALGO MEDICAL CLINIC,Unlisted Laparoscopy Proc Uter,58578,58578," $2,045.00 "
FIDALGO MEDICAL CLINIC,"LIG. FALLOPIAN TUBES,ABD/VAG,U",58600,58600, $883.00 
FIDALGO MEDICAL CLINIC,"LIG.FALLOPIAN TUBE,UNI/BILAT,A",58600,58600-80, $178.00 
FIDALGO MEDICAL CLINIC,"POST PARTUM, TUBAL LIGATION",58605,58605, $750.00 
FIDALGO MEDICAL CLINIC,"TUBAL LIGATION, ASSIST",58605,58605-80, $152.00 
FIDALGO MEDICAL CLINIC,TUBAL LIGATION W/C-SECT.OR OTH,58611,58611, $182.00 
FIDALGO MEDICAL CLINIC,TUBAL LIGATION W/C-SECT/OTH SU,58611,58611-80, $37.00 
FIDALGO MEDICAL CLINIC,LAPAROSCOPY / LYSIS OF ADHESIO,58660,58660," $1,523.00 "
FIDALGO MEDICAL CLINIC,LAPAROSCOPY W/LYSIS ADHESSIONS,58660,58660-80, $191.00 
FIDALGO MEDICAL CLINIC,"LAPAROSCOPY, REMOVE ADNEXA",58661,58661," $1,466.00 "
FIDALGO MEDICAL CLINIC,"LAPAROSCOPY, REMOVE ADNEXA-ASS",58661,58661-80, $296.00 
FIDALGO MEDICAL CLINIC,"LAPAROSCOPY,EXC OVARIAN LESION",58662,58662," $1,602.00 "
FIDALGO MEDICAL CLINIC,"LAPAROSCOPY,EXC OVARIAN LESION",58662,58662-80, $325.00 
FIDALGO MEDICAL CLINIC,LAP TUBAL LIGATION,58670,58670, $824.00 
FIDALGO MEDICAL CLINIC,LAPAROSCOPY W/FULGRATION OF OV,58670,58670-80, $165.00 
FIDALGO MEDICAL CLINIC,LAPAROSCOPY TUBAL BLOCK,58671,58671, $858.00 
FIDALGO MEDICAL CLINIC,LAPAROSCOPY SALPINGOSTOMY,58673,58673," $1,867.00 "
FIDALGO MEDICAL CLINIC,REMOVAL OF FALLOPIAN TUBE,58700,58700," $1,789.00 "
FIDALGO MEDICAL CLINIC,REMOVAL OF FALLOPIAN TUBE/ASSI,58700,58700-80, $359.00 
FIDALGO MEDICAL CLINIC,SALPINGO-OOPHRECTOMY,58720,58720," $1,614.00 "
FIDALGO MEDICAL CLINIC,"SALPINGO-OOPHORECTOMY, ASSIST",58720,58720-80, $256.00 
FIDALGO MEDICAL CLINIC,LYSIS OF ADHESIONS,58740,58740," $1,971.00 "
FIDALGO MEDICAL CLINIC,LYSIS OF ADHESIONS/ASSIST,58740,58740-80, $399.00 
FIDALGO MEDICAL CLINIC,DRAINAGE OF OVARIAN CYST(S),58800,58800, $665.00 
FIDALGO MEDICAL CLINIC,DRAIN OVARY ABSCESS PERCUT,58822,58822," $1,490.00 "
FIDALGO MEDICAL CLINIC,DRAIN OVARY ABCESS PERCUT ASSI,58822,58822-80, $300.00 
FIDALGO MEDICAL CLINIC,"OVARIAN CYSTECTOMY,UNILATERAL",58925,58925," $1,642.00 "
FIDALGO MEDICAL CLINIC,"OVARIAN CYSTECTOMY,UNIL/BILAT-",58925,58925-80, $243.00 
FIDALGO MEDICAL CLINIC,"OOPHORECTOMY,PARTIAL OR TOTAL",58940,58940," $1,216.00 "
FIDALGO MEDICAL CLINIC,"OOPHORECTOMY,PART/TOTAL,ASSIST",58940,58940-80, $250.00 
FIDALGO MEDICAL CLINIC,INITIAL RESECTION OF MALIGNANC,58950,58950," $2,522.00 "
FIDALGO MEDICAL CLINIC,RESECTION OF OVARIAN MALIG. -A,58950,58950-80, $413.00 
FIDALGO MEDICAL CLINIC,"BILAT S&O, TAH, OMEN/MALIGNANC",58956,58956," $3,079.00 "
FIDALGO MEDICAL CLINIC,"BILT S&o,TAH,OMEN/MALIGNANCY A",58956,58956-80, $626.00 
FIDALGO MEDICAL CLINIC,"LAP FOR STAGING, OVARIAN CA",58960,58960," $2,073.00 "
FIDALGO MEDICAL CLINIC,Unlist Proc Genital Surg FMA,58999,58999, $228.00 
FIDALGO MEDICAL CLINIC,"AMNIOCENTESIS,DIAGNOSTIC",59000,59000, $210.00 
FIDALGO MEDICAL CLINIC,AMNIOCENTESIS/US GUIDANCE,59001,59001, $427.00 
FIDALGO MEDICAL CLINIC,CORDOCENTESIS,59012,59012, $484.00 
FIDALGO MEDICAL CLINIC,Fetal Non-Stress Test,59025,59025, $115.00 
FIDALGO MEDICAL CLINIC,NST Interp FMA,59025,59025-26, $69.00 
FIDALGO MEDICAL CLINIC,AMNIOINFUSION,59070,59070, $654.00 
FIDALGO MEDICAL CLINIC,TREAT ECTOPIC PREGNANCY,59120,59120," $1,947.00 "
FIDALGO MEDICAL CLINIC,LAPSCOP TRMT ECT PREG W/OUT SA,59150,59150," $1,810.00 "
FIDALGO MEDICAL CLINIC,LAPAROSCOPIC TREATMENT OF ECTO,59151,59151," $1,733.00 "
FIDALGO MEDICAL CLINIC,"CURETTAGE, POSTPARTUM",59160,59160, $432.00 
FIDALGO MEDICAL CLINIC,"CURETTAGE,POSTPARTUM-ASSIST",59160,59160-80, $87.00 
FIDALGO MEDICAL CLINIC,INSERTION OF CERVICAL DILATOR,59200,59200, $132.00 
FIDALGO MEDICAL CLINIC,EPISIOTOMY REPAIR,59300,59300, $342.00 
FIDALGO MEDICAL CLINIC,Cerclage of cervix,59320,59320, $359.00 
FIDALGO MEDICAL CLINIC,HYSTERORRHAPHY OF RUPTURED UTE,59350,59350, $654.00 
FIDALGO MEDICAL CLINIC,Total OB-Vaginal Del FMA,59400,59400," $3,408.00 "
FIDALGO MEDICAL CLINIC,Total OB-Vaginal Del FMA,59400,59400N," $3,408.00 "
FIDALGO MEDICAL CLINIC,Vaginal Delivery Only FMA,59409,59409," $2,059.00 "
FIDALGO MEDICAL CLINIC,Vag.Del Only-Mult.Births FMA,59409,59409-51," $1,033.00 "
FIDALGO MEDICAL CLINIC,Vaginal Del Only-Inclds PP FMA,59410,59410," $2,726.00 "
FIDALGO MEDICAL CLINIC,External Cephalic Version FMA,59412,59412, $245.00 
FIDALGO MEDICAL CLINIC,Delivery Placenta(Sep Proc)FMA,59414,59414, $243.00 
FIDALGO MEDICAL CLINIC,DELIVERY PLACENTA (SEP PROC) A,59414,59414-80, $52.00 
FIDALGO MEDICAL CLINIC,Antepartum Care Only 4-6 Visit,59425,59425, $909.00 
FIDALGO MEDICAL CLINIC,Antepartum Care Only 7 or more,59426,59426," $1,568.00 "
FIDALGO MEDICAL CLINIC,Postpartum Care Only,59430,59430, $178.00 
FIDALGO MEDICAL CLINIC,Routine Total OB w/C-Sect FMA,59510,59510," $4,430.00 "
FIDALGO MEDICAL CLINIC,Routine Total OB w/C-Sect FMA,59510,59510N," $4,430.00 "
FIDALGO MEDICAL CLINIC,Cesarean Delivery Only FMA,59514,59514," $2,463.00 "
FIDALGO MEDICAL CLINIC,Cesarean Delivery Assist FMA,59514,59514-80, $498.00 
FIDALGO MEDICAL CLINIC,Cesarean Del.Inc.PP Care FMA,59515,59515," $2,646.00 "
FIDALGO MEDICAL CLINIC,Remove Uterus post C-Sect FMA,59525,59525," $1,111.00 "
FIDALGO MEDICAL CLINIC,VBAC Del. Routine (Global)FMA,59610,59610," $3,635.00 "
FIDALGO MEDICAL CLINIC,VBAC Delivery Only FMA,59612,59612," $2,059.00 "
FIDALGO MEDICAL CLINIC,VBAC Inc.PP Care FMA,59614,59614," $2,221.00 "
FIDALGO MEDICAL CLINIC,Trtmt of IC Abortion(Surg)FMA,59812,59812, $665.00 
FIDALGO MEDICAL CLINIC,Care of Miscarriage FMA,59820,59820, $785.00 
FIDALGO MEDICAL CLINIC,TREATMENT OF MISSED AB/ASSIST,59820,59820-80, $171.00 
FIDALGO MEDICAL CLINIC,TRMT OF MISSED ABORTION/2ND TR,59821,59821, $887.00 
FIDALGO MEDICAL CLINIC,Induced abortion by D&C FMA,59840,59840, $589.00 
FIDALGO MEDICAL CLINIC,"SUCTION D&C, INDUCED ABORTION",59841,59841, $819.00 
FIDALGO MEDICAL CLINIC,ABORTION/POST OP CARE ONLY,59841,59841-55, $86.00 
FIDALGO MEDICAL CLINIC,"Induced Abortion,Vag Sup FMA",59855,59855, $901.00 
FIDALGO MEDICAL CLINIC,ABORTION,59856,59856," $1,059.00 "
FIDALGO MEDICAL CLINIC,ABORTION ASSIST,59856,59856-80, $211.00 
FIDALGO MEDICAL CLINIC,UTERINE EVAC AND CURETTAGE FOR,59870,59870," $1,080.00 "
FIDALGO MEDICAL CLINIC,CECLAGE REMOVAL,59871,59871, $314.00 
FIDALGO MEDICAL CLINIC,Unlist Maternity/Deliver FMA,59899,59899, $208.00 
FIDALGO MEDICAL CLINIC,UNLISTED MATERNITY PROC : BAKR,59899,59899A," $1,664.00 "
FIDALGO MEDICAL CLINIC,EXC.OF CYST OR ADEMOMA OF THYR,60200,60200-80, $263.00 
FIDALGO MEDICAL CLINIC,"TOTAL THYROID LOBECTOMY,UNIL,A",60220,60220-80, $308.00 
FIDALGO MEDICAL CLINIC,"THYROID LOBECTOMY,w/contralate",60225,60225-80, $413.00 
FIDALGO MEDICAL CLINIC,PARATHYROIDECTOMY OR EXP.-ASSI,60500,60500-80, $393.00 
FIDALGO MEDICAL CLINIC,ADRENALECTOMY - ASSIST,60540,60540-80, $426.00 
FIDALGO MEDICAL CLINIC,SPINAL LUMBAR PUNCTURE,62270,62270R, $165.00 
FIDALGO MEDICAL CLINIC,"SPINAL PUNCTURE, THERAPEUTIC",62272,62272, $484.00 
FIDALGO MEDICAL CLINIC,"LAMINOTOMY,1INTER.LUMBAR/ASSIS",63030,63030-80, $472.00 
FIDALGO MEDICAL CLINIC,"LAMINOTOMY,EA ADD'L INTERSPACE",63035,63035-80, $126.00 
FIDALGO MEDICAL CLINIC,"LAMINOTOMY W/DECOMPR NERVE,LUM",63042,63042-80, $700.00 
FIDALGO MEDICAL CLINIC,"LAMINECTOMY,LUMBAR - ASSIST",63047,63047-80, $530.00 
FIDALGO MEDICAL CLINIC,"LAMINECTOMY,EA ADDIT ASSIST",63048,63048-80, $139.00 
FIDALGO MEDICAL CLINIC,OCCIPITAL NERVE BLOCK,64405,64405, $216.00 
FIDALGO MEDICAL CLINIC,"INJ.NERVE BLOCK INTERCOSTAL,SI",64420,64420, $145.00 
FIDALGO MEDICAL CLINIC,INJ.ANEST.AGENT;INTERCOSTAL NE,64421,64421, $243.00 
FIDALGO MEDICAL CLINIC,INJ.OF NERVE BLOCK- SCIATIC NE,64445,64445, $171.00 
FIDALGO MEDICAL CLINIC,"INJ.,ANESTHETIC AGENT-OTHER PE",64450,64450, $170.25 
FIDALGO MEDICAL CLINIC,INJECTION TRANSFORAMINAL EPIDU,64479,64479, $626.00 
FIDALGO MEDICAL CLINIC,"INJECTION;ANES AGENT,SPHEN.GAN",64505,64505, $178.00 
FIDALGO MEDICAL CLINIC,CHEMODENERVATION OF MUSCLE;MUS,64615,64615, $465.00 
FIDALGO MEDICAL CLINIC,"DESTRUCTION, PERIPHERAL NERVE",64640,64640, $413.00 
FIDALGO MEDICAL CLINIC,"Remove Foreign Body, Ext. Eye",65205,65205, $139.00 
FIDALGO MEDICAL CLINIC,FOREIGN BODY EYE EMBEDDED,65210,65210, $119.00 
FIDALGO MEDICAL CLINIC,REM CORNEAL FB W/O SLITLAMP,65220,65220, $113.00 
FIDALGO MEDICAL CLINIC,REM CORNEAL FB W SLIT LAMP,65222,65222, $132.00 
FIDALGO MEDICAL CLINIC,SLIT LAMP EXAM,65275,65275, $-   
FIDALGO MEDICAL CLINIC,CHEMODENERVATION OF ESTRAOCULA,67345,67345, $439.00 
FIDALGO MEDICAL CLINIC,"BLEPHAROTOMY,DRAIN.ABSCESS EYE",67700,67700, $158.00 
FIDALGO MEDICAL CLINIC,EXCISION OF CHALAZION;SINGLE,67800,67800, $184.00 
FIDALGO MEDICAL CLINIC,"REMOVAL EMBEDDED FOREIGN BODY,",67938,67938, $139.00 
FIDALGO MEDICAL CLINIC,INCISE/DRAIN EYELID LINING,68020,68020, $254.00 
FIDALGO MEDICAL CLINIC,DRAIN EXTERNAL EAR LESION,69000,69000, $402.00 
FIDALGO MEDICAL CLINIC,EAR PIERCING,69090,69090, $67.00 
FIDALGO MEDICAL CLINIC,REM F.B. EXTERNAL EAR,69200,69200, $106.00 
FIDALGO MEDICAL CLINIC,REM FB EXTERNAL EAR,69200,69200-22, $-   
FIDALGO MEDICAL CLINIC,REMOVAL OF FB EXT.AUD CANAL W/,69205,69205, $197.00 
FIDALGO MEDICAL CLINIC,Rem Imp Ear Wax Wash Uni,69209,69209, $27.00 
FIDALGO MEDICAL CLINIC,Rem Imp Ear Wax Wash BIL,69209,69209-50, $41.00 
FIDALGO MEDICAL CLINIC,"Cerumen removal,impacted",69210,69210, $103.00 
FIDALGO MEDICAL CLINIC,"Cerumen removal,bilateral",69210,69210-50, $156.00 
FIDALGO MEDICAL CLINIC,"Cerumen removal,impacted",69210,69210R, $103.00 
FIDALGO MEDICAL CLINIC,US- 3d w/Interp,76376,76376, $148.00 
FIDALGO MEDICAL CLINIC,US Preg Uterus <14 Weeks,76801,76801, $307.00 
FIDALGO MEDICAL CLINIC,US-<14 Weeks Each Addl Gest,76802,76802, $189.00 
FIDALGO MEDICAL CLINIC,US-Preg Uterus >14 Weeks,76805,76805, $399.00 
FIDALGO MEDICAL CLINIC,US-Pregnant Uterus-Ea Addl,76810,76810, $242.00 
FIDALGO MEDICAL CLINIC,US- Detailed Preg Uterus,76811,76811, $466.00 
FIDALGO MEDICAL CLINIC,US Each Addl,76812,76812, $540.00 
FIDALGO MEDICAL CLINIC,"US-OB 1st Tri,Nuchal Trans",76813,76813, $307.00 
FIDALGO MEDICAL CLINIC,US Nuchal Meas Add-on,76814,76814, $200.00 
FIDALGO MEDICAL CLINIC,US-OB Limited,76815,76815, $228.00 
FIDALGO MEDICAL CLINIC,US Limited FU Per Fetus,76816,76816, $284.00 
FIDALGO MEDICAL CLINIC,US-OB Transvaginal,76817,76817, $245.00 
FIDALGO MEDICAL CLINIC,Fetal Bio Pofile w/o NST,76819,76819, $217.00 
FIDALGO MEDICAL CLINIC,US- Transvaginal,76830,76830, $274.00 
FIDALGO MEDICAL CLINIC,BASIC METABOLIC PANEL,80047,80047QW, $44.00 
FIDALGO MEDICAL CLINIC,LIPID PROFILE,80061,80061QW, $73.00 
FIDALGO MEDICAL CLINIC,DRUG SCREEN NON TLC DEVICES-CL,80300,80300QW, $42.00 
FIDALGO MEDICAL CLINIC,DRUG TEST,80305,80305, $42.00 
FIDALGO MEDICAL CLINIC,URINALYSIS COMPLETE,81000,81000, $28.00 
FIDALGO MEDICAL CLINIC,DIPSTIX UA,81002,81002, $15.00 
FIDALGO MEDICAL CLINIC,"URINE PREG.TEST, VISUAL",81025,81025, $35.00 
FIDALGO MEDICAL CLINIC,"ALBUMIN,URINE,MICROALBUMIN,SEM",82044,82044, $21.00 
FIDALGO MEDICAL CLINIC,HEMOCCULT 1-3 SIMULTANEOUS SPE,82270,82270, $23.00 
FIDALGO MEDICAL CLINIC,HEMOCCULT/COMM ED SCREENING,82270,82270CED, $4.99 
FIDALGO MEDICAL CLINIC,"BLOOD, OCCULT SINGLE SPECIMEN",82272,82272, $21.00 
FIDALGO MEDICAL CLINIC,GLUCOSE BLOOD STICK TEST,82948,82948, $15.00 
FIDALGO MEDICAL CLINIC,"GLUCOSE,BLOOD BY MONITORING DE",82962,82962, $12.00 
FIDALGO MEDICAL CLINIC,CHOLESTECH ALT TEST,84460,84460QW, $15.00 
FIDALGO MEDICAL CLINIC,HEMATOCRIT,85013,85013, $21.00 
FIDALGO MEDICAL CLINIC,LAB HGB,85018,85018, $28.00 
FIDALGO MEDICAL CLINIC,PRO TIME,85610,85610QW, $34.00 
FIDALGO MEDICAL CLINIC,SEDIMENTATION RATE,85651,85651, $21.00 
FIDALGO MEDICAL CLINIC,MONO-PLUS WB,86308,86308, $21.00 
FIDALGO MEDICAL CLINIC,HELICOBACTER PYLORI,86318,86318, $41.00 
FIDALGO MEDICAL CLINIC,P.P.D - TB TEST,86580,86580, $28.00 
FIDALGO MEDICAL CLINIC,"CONCENTRATION FOR PARASITES,OV",87015,87015, $21.00 
FIDALGO MEDICAL CLINIC,WET MOUNT,87210,87210, $28.00 
FIDALGO MEDICAL CLINIC,LAB KOH PREP,87220,87220, $28.00 
FIDALGO MEDICAL CLINIC,FLU TEST KIT,87804,87804QW, $52.00 
FIDALGO MEDICAL CLINIC,QUIDEL QUICKVUE INFLUENZA TEST,87804,87899, $28.00 
FIDALGO MEDICAL CLINIC,ADENOVIRUS ASSAY W/OPTIC,87809,87809QW, $32.00 
FIDALGO MEDICAL CLINIC,"STREP,GROUP A",87880,87880, $34.00 
FIDALGO MEDICAL CLINIC,CYTOPATHOLGY,88142,88142, $39.00 
FIDALGO MEDICAL CLINIC,NASAL SMEAR FOR EOSINOPHILS,89190,89190, $21.00 
FIDALGO MEDICAL CLINIC,SEMEN ANALYSIS,89300,89300, $28.00 
FIDALGO MEDICAL CLINIC,SPERM MOTILITY & COUNT,89310,89310, $54.00 
FIDALGO MEDICAL CLINIC,"SEMEN ANALYSIS,COMPLETE",89320,89320, $67.00 
FIDALGO MEDICAL CLINIC,SPERM PRESENCE & MOBILITY,89321,89321, $35.00 
FIDALGO MEDICAL CLINIC,"IMMUNE GLOBULIN(IG),HUMAN 2CC",90281,90281, $28.00 
FIDALGO MEDICAL CLINIC,"HEP B immune globulin, per .5m",90371,90371, $73.00 
FIDALGO MEDICAL CLINIC,"RABIES IMMUNE GLOBULIN,HT 2ml",90376,90376, $660.00 
FIDALGO MEDICAL CLINIC,"Rho(D) IMMUNE GLOBULIN,FULL DO",90384,90384, $152.00 
FIDALGO MEDICAL CLINIC,TETANUS IMMUNE GLOBULIN(TIG),90389,90389, $109.00 
FIDALGO MEDICAL CLINIC,IMMUN.ADMIN THRU 18 W/COUNSELI,90460,90460, $54.00 
FIDALGO MEDICAL CLINIC,IMMUN.ADMIN THRU 18 W/COUNSEL,90461,90461, $28.00 
FIDALGO MEDICAL CLINIC,IMMUNIZATION ADMIN.ONE VACCINE,90471,90471, $34.00 
FIDALGO MEDICAL CLINIC,IMMUN.ADMIN. ONE VACCINE/FIRST,90471,90471N, $34.00 
FIDALGO MEDICAL CLINIC,IMMUN.ADMIN FIRST,90471,90471R, $34.00 
FIDALGO MEDICAL CLINIC,IMMUNIZATION ADMIN.-EACH ADT'L,90472,90472, $23.43 
FIDALGO MEDICAL CLINIC,IMMUN.ADMIN.-EACH ADT'L,90472,90472N, $31.00 
FIDALGO MEDICAL CLINIC,IMMUNIZATION ADMIN.BY INTRANAS,90473,90473, $13.00 
FIDALGO MEDICAL CLINIC,IMMUN.ADMIN.INTRANASAL OR ORAL,90474,90474, $13.00 
FIDALGO MEDICAL CLINIC,"HEPATITIS A VACCINE,ADULT INTR",90632,90632, $85.00 
FIDALGO MEDICAL CLINIC,HEPATITIS A VACCINE/PED/ADOLES,90633,90633, $32.00 
FIDALGO MEDICAL CLINIC,"HEP A VAC,PED/ADOL 2 DOSE",90633,90633R, $11.00 
FIDALGO MEDICAL CLINIC,"HEP A VAC,PED/ADOL,2 DOSE",90633,90633-SL, $0.01 
FIDALGO MEDICAL CLINIC,HEP A,90633,90633WVA, $22.88 
FIDALGO MEDICAL CLINIC,"HEPATITIS A VACCINE,PED/ADOLES",90634,90634, $29.00 
FIDALGO MEDICAL CLINIC,HIB VAC.ADMIN,90647,90647R, $11.00 
FIDALGO MEDICAL CLINIC,"HIB VAC,PRP-OMP,IM",90647,90647-SL, $0.01 
FIDALGO MEDICAL CLINIC,HIB,90647,90647WVA, $14.73 
FIDALGO MEDICAL CLINIC,HIB VAC.ADMIN,90648,90648R, $11.00 
FIDALGO MEDICAL CLINIC,"HIB VAC,PRP-T,IM",90648,90648-SL, $0.01 
FIDALGO MEDICAL CLINIC,HIB,90648,90648WVA, $10.55 
FIDALGO MEDICAL CLINIC,H PAPILLOMA VACCINE,90649,90649, $179.00 
FIDALGO MEDICAL CLINIC,H PAPILLOMA VAC.ADMIN,90649,90649R, $11.00 
FIDALGO MEDICAL CLINIC,H PAPILLOMA VACCINE,90649,90649-SL, $0.01 
FIDALGO MEDICAL CLINIC,HPV,90649,90649WVA, $154.09 
FIDALGO MEDICAL CLINIC,HPV VIRUS VACCINE 9 VAL IM,90651,90651, $262.00 
FIDALGO MEDICAL CLINIC,HPV VIRUS VACCINE ADMIN,90651,90651R, $10.00 
FIDALGO MEDICAL CLINIC,HPV VIRUS VACCINE 9 VAL IM- ST,90651,90651-SL, $0.01 
FIDALGO MEDICAL CLINIC,HPV VIRUS VACCINE 9 VAL IM,90651,90651WVA, $198.64 
FIDALGO MEDICAL CLINIC,FLU VAC/PRES.FREE 6-35 MO.IM,90655,90655R, $11.00 
FIDALGO MEDICAL CLINIC,FLU VACCINE/PRES.FREE 6-35 MO.,90655,90655-SL, $0.01 
FIDALGO MEDICAL CLINIC,INFLUENZA 6-35 months,90655,90655WVA, $14.00 
FIDALGO MEDICAL CLINIC,INFLUENZA VIRUS VAC/SPLIT PRES,90656,90656, $16.00 
FIDALGO MEDICAL CLINIC,FLU VAC.ADMIN-SPLIT PRESERVE F,90656,90656R, $11.00 
FIDALGO MEDICAL CLINIC,INFLUENZA VIRUS VAC/SPLIT PRES,90656,90656-SL, $0.01 
FIDALGO MEDICAL CLINIC,INFLUENZA 3yrs +,90656,90656WVA, $13.00 
FIDALGO MEDICAL CLINIC,FLU VAC.ADMIN 6-35 MO.,90657,90657R, $11.00 
FIDALGO MEDICAL CLINIC,"FLU VAC,6-35 MO,IM",90657,90657-SL, $0.01 
FIDALGO MEDICAL CLINIC,FLU/SPLIT VIRUS-6-35 MO.,90657,90657WVA, $11.00 
FIDALGO MEDICAL CLINIC,INFLUENZA VACCINE SPLIT 3+YR D,90658,90658, $16.00 
FIDALGO MEDICAL CLINIC,FLU VAC.ADMIN RHC,90658,90658R, $11.00 
FIDALGO MEDICAL CLINIC,"FLU VAC,3 YRS UP, IM",90658,90658-SL, $0.01 
FIDALGO MEDICAL CLINIC,INFLUENZA 3 yrs +,90658,90658WVA, $11.00 
FIDALGO MEDICAL CLINIC,"INFLUENZA VIRUS LIVE,INTRANASA",90660,90660, $56.00 
FIDALGO MEDICAL CLINIC,FLU VIRUS/INTRANASAL,90660,90660R, $11.00 
FIDALGO MEDICAL CLINIC,"FLU VIRUS,INTRANASAL",90660,90660-SL, $0.01 
FIDALGO MEDICAL CLINIC,INFLUENZE-INTRANASAL,90660,90660WVA, $13.00 
FIDALGO MEDICAL CLINIC,FLUZONE HIGH DOSE 65+,90662,90662, $72.00 
FIDALGO MEDICAL CLINIC,PNEUMOCOCCAL VACCINE-13 VALENT,90670,90670, $230.00 
FIDALGO MEDICAL CLINIC,PNEUMOCOCCAL VAC.ADMIN,90670,90670R, $11.00 
FIDALGO MEDICAL CLINIC,PNEUMOCOCCAL VACCINE-13 VALENT,90670,90670-SL, $0.01 
FIDALGO MEDICAL CLINIC,PNEUMOCOCCAL-13 VALENT,90670,90670WVA, $152.78 
FIDALGO MEDICAL CLINIC,FLUMIST,90672,90672, $16.00 
FIDALGO MEDICAL CLINIC,FLUMIST,90672,90672R, $11.00 
FIDALGO MEDICAL CLINIC,FLUMIST,90672,90672-SL, $0.01 
FIDALGO MEDICAL CLINIC,FLUMIST,90672,90672WVA, $21.05 
FIDALGO MEDICAL CLINIC,RABIES VACCINE INTRAMUSCULAR,90675,90675, $328.00 
FIDALGO MEDICAL CLINIC,"RABIES VACCINE, INTRADERMAL",90676,90676, $298.00 
FIDALGO MEDICAL CLINIC,"ROTAVIRUS VACCINE,TETRAVALENT,",90680,90680, $1.00 
FIDALGO MEDICAL CLINIC,"ROTAVIRUS VAC,ORAL ADMIN",90680,90680R, $11.00 
FIDALGO MEDICAL CLINIC,"ROTAVIRUS VACCINE,ORAL",90680,90680-SL, $0.01 
FIDALGO MEDICAL CLINIC,ROTAVIRUS-ORAL,90680,90680WVA, $78.60 
FIDALGO MEDICAL CLINIC,FLU VAC NO PRSV 4 VAL 6-35 M,90685,90685, $16.00 
FIDALGO MEDICAL CLINIC,FLU VAC NO PRSV 4 VAL 6-35 M,90685,90685R, $11.00 
FIDALGO MEDICAL CLINIC,FLU VAC NO PRSV 4 VAL 6-35 M,90685,90685-SL, $0.01 
FIDALGO MEDICAL CLINIC,FLU VAC NO PRSV 4 VAL 6-35 M,90685,90685WVA, $18.53 
FIDALGO MEDICAL CLINIC,FLU VAC NO PRSV 4 VAL 3 YRS+,90686,90686, $32.00 
FIDALGO MEDICAL CLINIC,FLU VAC NO PRSV 4 VAL 3 YRS +,90686,90686R, $11.00 
FIDALGO MEDICAL CLINIC,FLU VAC NO PRSC 4 VAL 3 YRS+,90686,90686-SL, $0.01 
FIDALGO MEDICAL CLINIC,FLU VAC NO PRSV 4 VAL 3 YRS +,90686,90686WVA, $15.13 
FIDALGO MEDICAL CLINIC,FLU VAC 4 VAL 3 YRS PLUS IM,90688,90688, $16.00 
FIDALGO MEDICAL CLINIC,FLU VAC 4 VAL 3 YRS PLUS IM,90688,90688R, $11.00 
FIDALGO MEDICAL CLINIC,FLU VAC 4 VAL 3 YRS PLUS IM,90688,90688-SL, $0.01 
FIDALGO MEDICAL CLINIC,FLU VAC 4 VAL 3 YRS PLUS IM,90688,90688WVA, $15.34 
FIDALGO MEDICAL CLINIC,"TYPHOID VACCINE,ORAL",90690,90690, $8.00 
FIDALGO MEDICAL CLINIC,TYPHOID VACCINE (ViCPs) INTRAM,90691,90691, $76.00 
FIDALGO MEDICAL CLINIC,DTaP-IPV VAC.ADMIN 4-6 yrs,90696,90696R, $11.00 
FIDALGO MEDICAL CLINIC,DTaP-IPV 4-6 yrs,90696,90696-SL, $0.01 
FIDALGO MEDICAL CLINIC,DTaP-IPV 4-6 yrs,90696,90696WVA, $46.06 
FIDALGO MEDICAL CLINIC,"DTaP-Hib-IPV,IM ADMIN.",90698,90698R, $11.00 
FIDALGO MEDICAL CLINIC,"DTaP-Hib-IPV , IM",90698,90698-SL, $0.01 
FIDALGO MEDICAL CLINIC,DTaP-Hib-IPV,90698,90698WVA, $66.26 
FIDALGO MEDICAL CLINIC,"DTAP VAC,IM ADMIN",90700,90700R, $11.00 
FIDALGO MEDICAL CLINIC,"DTAP VAC,IM",90700,90700-SL, $0.01 
FIDALGO MEDICAL CLINIC,DTaP <7yrs,90700,90700WVA, $20.82 
FIDALGO MEDICAL CLINIC,DT INJECTION-PEDIATRIC,90702,90702, $6.00 
FIDALGO MEDICAL CLINIC,"DT VAC <7,ADMIN",90702,90702R, $11.00 
FIDALGO MEDICAL CLINIC,"DT VAC <7, IIM",90702,90702-SL, $0.01 
FIDALGO MEDICAL CLINIC,MEASLES/MUMPS/RUBELLA VACCINE,90707,90707, $49.00 
FIDALGO MEDICAL CLINIC,MMR VAC ADMIN.,90707,90707R, $11.00 
FIDALGO MEDICAL CLINIC,"MMR VAC,SC",90707,90707-SL, $0.01 
FIDALGO MEDICAL CLINIC,MMR,90707,90707WVA, $23.66 
FIDALGO MEDICAL CLINIC,"MMRV-SUB Q,ADMIN",90710,90710R, $11.00 
FIDALGO MEDICAL CLINIC,MMRV -SUB Q,90710,90710-SL, $0.01 
FIDALGO MEDICAL CLINIC,MMRV,90710,90710WVA, $146.52 
FIDALGO MEDICAL CLINIC,POLIOMYELITIS VACCINE,90713,90713, $28.00 
FIDALGO MEDICAL CLINIC,"POLIOVIRUS,IPV,SC ADMIN",90713,90713R, $11.00 
FIDALGO MEDICAL CLINIC,"POLIOVIRUS,IPV,SC",90713,90713-SL, $0.01 
